Go�land brun (Larus fuscus) - Historique de vie : 3:AVB

Action;Date;Pays;Departement;Commune;Lieu-dit;Latitude;Longitude;Observateur
C;14/08/0021;FR;44;SAINT-BREVIN-LES-PINS;l'Ermitage;47.2106693;-2.1628342;BAPTISTE PUBERT;
C;15/08/0021;FR;44;SAINT-BREVIN-LES-PINS;l'Ermitage;47.2101962;-2.1625802;BAPTISTE PUBERT;
B;16/06/2015;FR;44;SAINT-BREVIN-LES-PINS;Banc de Bilho;47,2908;-2,1274;FORTIN, Matthieu;
C;07/07/2015;FR;44;SAINT-BREVIN-LES-PINS;Banc de Bilho;47,2908;-2,1274;;
C;07/08/2016;FR;44;SAINT-BREVIN-LES-PINS;Plage de La Courance;47,24;-2,17331;FONTENEAU FREDERIC;
C;29/09/2016;FR;44;SAINT-BREVIN-LES-PINS;Plage de La Courance;47,24;-2,17331;FONTENEAU FREDERIC;
C;24/10/2016;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;30/11/2016;FR;44;SAINT-BREVIN-LES-PINS;Plage des Pins;47,249441;-2,170772;FONTENEAU FREDERIC;
C;13/02/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;19/02/2017;FR;44;MONTOIR-DE-BRETAGNE;Rue de la Go�lette;47.3046913;-2.1239804;POISSON Olivier & Eliaz;
C;25/02/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;04/03/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;10/03/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;11/03/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;25/03/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;12/04/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;15/05/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;07/06/2017;FR;44;MONTOIR-DE-BRETAGNE;Terminal agro-alimentaire;47,304048;-2,124036;FONTENEAU FREDERIC;
C;08/06/2017;FR;44;SAINT-BREVIN-LES-PINS;Plage de La Courance;47,24;-2,17331;FONTENEAU FREDERIC;
C;09/06/2017;FR;44;SAINT-BREVIN-LES-PINS;Plage de La Courance;47,24;-2,17331;FONTENEAU FREDERIC;
C;10/06/2017;FR;44;SAINT-BREVIN-LES-PINS;Plage de La Courance;47,24;-2,17331;FONTENEAU FREDERIC;
